id,k_bene,immobile,destinazione,utilizzazione
408,K B 6314,"VILLA MQ. 683 CON TERRENO DI PERTINENZA DI MQ.
3600",FINALITA' SOCIALI,"Assegnatoall'A.R.C.-AssociazioneRecuperoCerebrolesi.
Disc. D'Uso Rep n. 58 del 30.11.2012 Scad.11/03/2018"
409,K B 20112,FINALITA' SOCIALI,,
410,K B 21389,VILLETTA MQ.100 CON TERRENO MQ1413,FINALITA' SOCIALI,"AssegnataallaParrocchiaMariaSS.Addolorata.Disc.
D'UsoRep.n.34del08.06.2012Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
411,K B 123443,MAGAZZINO MQ. 103,FINALITA' SOCIALI,"Assegnatiall'AssociazioneArcaverde-Disc.
D'Uso Rep. N. 19 del 29/03/2012 Scad. 28/03/2018"
412,K B 123447,MAGAZZINO MQ. 66,FINALITA' SOCIALI,
413,K B 24601,MAGAZZINO          MQ. 153,FINALITA' SOCIALI,"Assegnatoall'AssociazioneArthesiaDisc.
D'Uso Rep. N. 20 del 28/06/2013 Scad. 27/06/2019"
414,K B 29765,MAGAZZINO     MQ. 62,FINALITA' SOCIALI,"Assegnato all'A.M.R.- Associazione Malati Reumaticidal
2009.Incorsoproceduradiriassegnazione/riconsegnaa
seguito di bando pubblico."
415,K B 27984,MAGAZZINO     MQ. 53,FINALITA' SOCIALI,"Assegnato all'Associazione InsiemeDisc. D'Uso Rep. N. 10
del28.03.2011.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
416,K B 141550,APPARTAMENTO  MQ. 132,FINALITA' SOCIALI,"Assegnatoall'Associazione Libero Futuro Disc. D'Uso Rep.
N. 12 del 15/05/2014 Scad. 20/10/2019"
417,K B 141558,"QUOTA  1/44  DI UNLOCALE CONDOMINIALE VIA
ALCIDE DE GASPERI N. 53 MQ. 12",FINALITA' SOCIALI,
418,K B 141554,BOX MQ. 36,FINALITA' SOCIALI,
419,K B 27660,MAGAZZINO MQ.141,FINALITA' SOCIALI,"Assegnatoall'AssociazioneMillecolorionlusDal
2012-2018Disc.D'UsoRepN.23del10/04/2012Scad.
09/04/2018"
420,K B 25057,MAGAZZINO MQ. 51,FINALITA' SOCIALI,"Assegnato a Orizzonti Onlus Disciplinare D'Uso Rep.N. 13
del 21.05.2014 Scad. 20/05/2024"
421,K B 27636,UFFICIO MQ. 82,FINALITA' SOCIALI,"AssegnatoaCoop.SolidariaDisc.D'UsoRep.n.15del
21.05.2014 Scad. 20.05.2024"
422,K B 27645,UFFICIO MQ. 74,FINALITA' SOCIALI,"Assegnato UNICEF Disc. D'Uso Rep.N. 13 del 13/04/2015
Scad. 12.04.2025"
423,K B 156224,MAGAZZINO  MQ. 115,FINALITA' SOCIALI,"AssegnatoAFPDDOWNDisc.D'UsoRep.N.08del
19/02/2015 Scad. 18.02.2025"
424,K B 26773,TERRENO MQ. 26.279 CON FABBRICATO RURALE,F   I N   A   L  I T   A   ' S  O   CIALI,"Assegnatoall'AssociazioneSOSPrimoSoccorsoScad.
09.12.2024"
425,K B 31576,MAGAZZINO P. TERRA  MQ. 38,FINALITA' SOCIALI,"AssegnatoallaParrocchiaS.GiovanniBosco.Disc.D'Uso
Rep. n. 14 del 21.05.2014 Scad. 20/05/2024"
426,K B 21104,MAGAZZINO MQ. 215,FINALITA' SOCIALI,"ASSEGNATOCISSDisciplinareD'Uson.01del
30.01.2015 Scad. 29.01.2025"
427,K B 21077,"MAGAZZINO MQ. 13,50",FINALITA' SOCIALI,"ASSEGNATOCISSDisciplinareD'Uson.01del
30.01.2015 Scad. 29.01.2025"
428,K B 50246,"AREA + CORPI  BASSI DX SX E CASINA FACENTE PARTE
DEL COMPLESSO DI VILLA PANTELLERIA",FINALITA' SOCIALI,"Assegnatiall'Ass.IlTeatrodellaLibertà.dal
2005Incorsodiriassegnazione/riconsegnaaseguitodi
bando pubblico"
429,K B 50250,FINALITA' SOCIALI,,
430,"K B 30476      K
B 30437","TERRENI MQ. 43 - MQ. 4.300 - MQ. 849 - MQ. 20  MQ.
6.404.    TOTALE MQ. 11.858",FINALITA' SOCIALI,"AssegnaticonDecretodiANBSCallaParrocchia S.
Gaetano - Maria SS Del Divino AmoreDisc. D'uso Rep. N.
21 del 28.06.2013 Scad. 27/06/2112"
431,KB 162579,TERRENO MQ. 2067,FINALITA' SOCIALI,"AssegnatoconDecretodell'AgenziadelDemanioalla
ParrocchiaS.AlbertoMagnoDisc.D'UsoRepN.20del
18.06.2015 Scad. 17/06/2114"
432,KB 162589,FINALITA' SOCIALI,,
433,K B 29605,TERRENO MQ. 26.655,FINALITA' SOCIALI,"Assegnatoall'UnioneItalianaCronisti
Disciplinare d'uso n. 80 del 17.05.2005In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico"
434,K B 30858,TERRENO MQ. 8742 CON FABBRICATO,FINALITA' SOCIALI,"AssegnatoallaCooperativaSocialeJusVitaeDisc.D'Uso
Rep. N. 11 del 17.02.2017  Scad. 23.12.2018"
435,K B 30977,TERRENO 29.565  + FABBRICATI,FINALITA' SOCIALI,"Assegnatoall'Ass.GuideScoutsCattolociItaliani
(A.G.E.S.C.I.).Disc.D'UsoRep.N.26del06/08/2015.In
corsoproceduradiriassegnazione/riconsegnaaseguitodi
bando pubblico"
436,K B 63354,FINALITA' SOCIALI,,
437,K B 22207,"TERRENO  MQ.1851 + (SCHELETRO DI UN FABBRICATO
IN CEMENTO ARMATO DI MQ. 150)",FINALITA' SOCIALI,"Assegnato all'Associazione ACUNAMATATA Disc. D'Uso
Rep.N.24del04.05.2009.Incorsoproceduradi
riassegnazione/riconsegnaimmobileaseguitodibando
pubblico"
438,K B 11973,TERRENO  MQ.1851,FINALITA' SOCIALI,"AssegnatoallaCooperativaSocialeISICALIANI
Disciplinare d'uso n. 17 del 30.01.2007.In corso procedura di
riassegnazione/riconsegna a seguito di bando pubblico"
439,K B 31329,MAGAZZINO MQ. 74,FINALITA' SOCIALI,"CESVOP - Centro di servizi per il Volontariato Consegnato
in via provvisoria a seguito di bando pubblico.In attesa di
verifiche prefettizie"
440,K B 21430,LOCALE  MQ. 100,FINALITA' SOCIALI,"CESVOP - Centro di servizi per il Volontariato Consegnato
in via provvisoria a seguito di bando pubblico.In attesa di
verifiche prefettizie"
441,K B 27383,TERRENO  MQ. 4448,FINALITA' SOCIALI,"Assegnatoall'AssociazioneChieseCristianeDioConNoi
Disciplinare d'uso n. 12 del 23.02.2009.In corso procedura di
riassegnazione/riconsegna a seguito di bando pubblico."
442,K B 24667,TERRENO MQ. 1090,FINALITA' SOCIALI,"Assegnato all'Associazione AUSER Disc. D'Uso Rep. N. 37
del 10.12.2014 Scad. 09/12/2024"
443,K B 84212,MAGAZZINO  MQ. 112,FINALITA' SOCIALI,"ASSEGNATOASSAURORAINATSCON
SUGGESTIONIMEDITERRANEEDisc.D'UsoRep.N.
29 del 28/09/2015 Scad. 27/09/2025"
444,KB 307150,MAGAZZINO PIANO TERRA MQ. 90,FINALITA' SOCIALI,"ASSOCIAZIONEELEMENTICons.provvisoriacon
verbale del 22/07/2016 a seguito di bando pubblico. In attesa
di verifiche prefettizie"
445,KB167985,MAGAZZINO  SEMINTERRATO MQ.600,FINALITA' SOCIALI,"ASSOCIAZIONECEIPESDisc.D'UsoRep.N.17del
25.05.2017 Scad. 24/05/2027"
446,KB 259433,APPARTAMENTO mq. 120,FINALITA' SOCIALI,"ASSOCIAZIONEAPRITICUORECons.provvisoriacon
verbaledel22/07/2016aseguitodibandopubblico.In
itinere Stipula Disciplinare concessione anni 10."
447,KB 169745,UFFICIO  MQ. 90,FINALITA' SOCIALI,"COOP.SOC.PARSIFALCons.provvisoriaconverbaledel
22/07/2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
448,KB 218847,APPARTAMENTO P.3 S. B MQ. 135,FINALITA' SOCIALI,"ASSOCIAZIONE LE ONDE ONLUS Cons.provvisoria con
verbaledel22/07/2016aseguitodibandopubblico.In
itinere Stipula Disciplinare concessione anni 10."
449,KB 169699,UFFICIO mq. 52,FINALITA' SOCIALI,"ASSOCIAZIONESOCIALISMOOGGICons.provvisoria
con verbale del 22/07/2016 a seguito di bando.In attesa di
verifiche prefettizie"
450,KB 109207,MAGAZZINO  MQ. 225,FINALITA' SOCIALI,"ACCADEMIAANTONIOGALVAGNO(Cons.provvisoria
con verbale del 22/07/2016 a seguito di bando pubblico. In
attesa di verifiche prefettizie"
451,286913,"VILLA  P.T. 321 E CANTINATO 325  CON GIARDINO DI
PERTINENZA",FINALITA' SOCIALI,"UNIONE SOCIALE APS Cons.provvisoria con verbale del
22/07/2016aseguitodibandopubblico.InitinereStipula
Disciplinare concessione anni 10."
452,,"LOCALI COSTITUITI DA PIANO RIALZATO E DA PARTE
DEL PIANO SEMINTERRATO",FINALITA' SOCIALI,"CENTRO STUDI AGORA'Cons.provvisoria con verbale del
22/07/2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
453,KB 108050,UFFICIO MQ. 29,FINALITA' SOCIALI,"ASSOCIAZIONEOMNIAONLUSCons.provvisoriacon
verbaledel22/07/2016aseguitodibandopubblico.In
itinere Stipula Disciplinare concessione anni 10."
454,KB 170083,UFFICIOmq. 119,FINALITA' SOCIALI,"ASSOCIAZIONEITALIANOSTRACons.provvisoriacon
verbale del 22/07/2016 a seguito di bando pubblico. In attesa
di verifiche prefettizie"
455,KB 108044,UFFICIO MQ. 39,FINALITA' SOCIALI,"CERIFOPCons.provvisoriaconverbaledel22/07/2016a
seguito di bando pubblico. In attesa di verifiche prefettizie"
456,KB310395,APPARTAMENTO MQ. 129,FINALITA' SOCIALI,"ASSOCIAZIONELIFEANDLIFEONLUS
Cons.provvisoriaconverbaledel22/07/2016aseguitodi
bandopubblico.InitinereStipulaDisciplinareconcessione
anni 10."
457,KB169952,APPARTAMENTO MQ. 205,FINALITA' SOCIALI,"ASSOCIAZIONEPHOTOFFICINECons.provvisoriacon
verbaledel22/07/2016aseguitodibandopubblico<.In
itinere Stipula Disciplinare concessione anni 10."
458,K B 27750,APPART  MQ. 136  CON CANTINA,F  I N   A   L  I  T  A  ' SOCIALI,"ASSOCIAZIONEAILCons.provvisoriaconverbaledel
22/07/2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
459,K B 27651,FINALITA' SOCIALI,,
460,KB 170027,MAGAZZINO mq.168,FINALITA' SOCIALI,"COOP.SOC. AL REVES Consegna provvisoria con verbale
del22.07.2016aseguitodibandopubblico.-Inattesadi
verifiche prefettizie."
461,KB 230343,MAGAZZINO 78 MQ\,FINALITA' SOCIALI,"ASSOCIAZIONECUORECHEVEDEConsegna
provvisoriaconverbaledel22.07.2016aseguitodibando
pubblico.- In attesa di verifiche prefettizie."
462,KB217685,MAGAZZINO MQ. 101,FINALITA' SOCIALI,"ASSOCIAZIONECLACDisc.D'UsoRep.N.20del
30.05.2017 Scad. 29/05/2027"
463,KB 219673,MAGAZZINO MQ. 55,FINALITA' SOCIALI,"ASSOCIAZIONEGIOVANIINConsegnaprovvisoriacon
verbaledel22.07.2016aseguitodibandopubblico.-In
attesa di verifiche prefettizie."
464,K B 23232,MAGAZZINO MQ. 40,FINALITA' SOCIALI,"PARROCCHIAMADONNADILOURDESConsegna
provvisoriaconverbaledel22.07.2016aseguitodibando
pubblico-InitinereStipulaDisciplinareconcessioneanni
10."
465,KB 276856,MAGAZZINO MQ. 80,FINALITA' SOCIALI,"ASSOCIAZIONEINFORMAGIOVANIConsegna
provvisoria con verbale del 22.07.2016 a seguito di bando.-
In itinere Stipula Disciplinare concessione anni 10."
466,KB 255822,AREA URBANA CON VILLETTA,FINALITA' SOCIALI,"ASSOCIAZIONETOMMASONATALEEDINTORNI
ONLUS Consegna provvisoria con verbale del 22.07.2016 a
seguito di bando.- In attesa di verifiche prefettizie."
467,KB 170038,MAGAZZINO mq.222,FINALITA' SOCIALI,"ASSOCIAZIONEOMNIASERVICEDisc.D'Usorep.
N.18 del 26.05.2017 Scad. 25.05.2017"
468,KB 294263,MAGAZZINO MQ. 195,FINALITA' SOCIALI,"ASSOCIAZIONE VIP Consegna provvisoria con verbale del
22.07.2016aseguitodibandopubblico.-InitinereStipula
Disciplinare concessione anni 10."
469,KB168192,UFFICIO MQ. 50,FINALITA' SOCIALI,"ASSOCIAZIONE ALPHA ONLUS Disc. D'Uso Rep. N.19
del 26.05.2017 Scad. 25.05.2027"
470,KB 310544,"Fabbricato a due elevazioni F.T.con piscina costituito da 3
appartamenti : P.T.. SX Mq. 105,  P.T. DX Mq. 130, P. 1°
Mq. 149  con area di pertinenza mq. 318",FINALITA' SOCIALI,"COOP.SOC.SEGNIDIINTEGRAZIONEConsegna
provvisoriaconverbaledel22.07.2016aseguitodibando
pubblico.-InitinereStipulaDisciplinareconcessioneanni
10."
471,KB 174751,VILLA con piscina di 300 MQ.,FINALITA' SOCIALI,"GUARDIACOSTIERAAUSILIARIAConsegna
provvisoriaconverbaledel22.07.2016aseguitodibando
pubblico.- In attesa di verifiche prefettizie."
472,KB 174756,VILLA di 330 MQ.,FINALITA' SOCIALI,"PARROCCHIASANTAMARIADEGLIANGELI
Consegna provvisoria con verbale del 04.08.2016 a seguito
di bando pubblico. In attesa di verifiche prefettizie."
473,KB 317058,"VILLA (UNITA' ABITATIVA LOTTO 106, TIPO 13) MQ. 833",FINALITA' SOCIALI,"MEDNETConsegnaprovvisoriaconverbaledel
22.07.2016aseguitodibandopubblico.-Inattesadi
verifiche prefettizie."
474,KB 317057,"VILLA CON 4 UNITA' ABITATIVE Rispett. Mq. 157, Vani Ct.
13,5, Mq. 39, Mq. 87, Mq. 76",FINALITA' SOCIALI,"MUNIGHYANAConsegnaprovvisoriaconverbaledel
10.08.2016aseguitodibandopubblico.-Inattesadi
verifiche prefettizie."
475,KB 317056,FINALITA' SOCIALI,,
476,KB 317052,FINALITA' SOCIALI,,
477,KB 317054,FINALITA' SOCIALI,,
478,KB 317055,FINALITA' SOCIALI,,
479,KB 64285,VILLETTA Vani Cat. 11,FINALITA' SOCIALI,"COOP.SOC.AUTISMIConsegnaprovvisoriaconverbale
del10.08.2016aseguitodibandopubblico.-Initinere
Stipula Disciplinare concessione anni 10."
480,KB 96428,VILLETTA Vani Cat. 11,FINALITA' SOCIALI,"ASSOCIAZIONENARRAMONDIONLUSConsegna
provvisoria con verbale del 10.08.2016 a seguito di bando.-
In attesa di verifiche prefettizie."
481,KB 312686,"VILLA CON UNITA' ABITATIVE Rispettivamente Mq. 68,
Mq. 80, Mq. 133, Mq. 67, Mq. 97",FINALITA' SOCIALI,"CENTROCORRADINIConsegnaprovvisoriaconverbale
del10.08.2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
482,KB 312690,FINALITA' SOCIALI,,
483,KB 312691,FINALITA' SOCIALI,,
484,KB 312689,FINALITA' SOCIALI,,
485,KB 312685,FINALITA' SOCIALI,,
486,K B 134150,Villa Mq. 275  Con Terreni di Pertinenza,FINALITA' SOCIALI,"ASS, T CON ZERO Consegna provvisoria con verbale del
10.08.2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
487,K B 30509,FINALITA' SOCIALI,,
488,K B 30515,FINALITA' SOCIALI,,
489,"KB 262411
262382",TERRENO CON FABBRICATO Vani Cat. 10,FINALITA' SOCIALI,"AssociazioneNUOVAOPPORTUNITA'Consegna
Provvisoria con verbale del 23/01/2017 a seguito di bando.
In attesa di verifiche prefettizie."
490,KB 161820,VILLA MQ 344,FINALITA' SOCIALI,"EMMAUSConsegna provvisoria con verbale del 25/5/17 a
seguito di Bando pubblico. In attesa di verifiche prefettizie"
491,KB 239151,APPARTAMENTO mq 243,FINALITA' SOCIALI,"Associazione Educazione per l'integrazione Sociale Autistici
EISAConsegnaprovvisoriaconverbaledel10.08.2016a
seguitodibandopubblico.InitinereStipulaDisciplinare
concessione anni 10."
492,KB 170050,MAGAZZINO mq.65,FINALITA' SOCIALI,"ASSOCIAZIONEANGELIDELLANOTTEConsegna
provvisoriaconverbaledel10.08.2016aseguitodibando
pubblico. In attesa di verifiche prefettizie"
493,KB 170044,MAGAZZINO mq.65,FINALITA' SOCIALI,"ASSOCIAZIONEANGELIDELLANOTTEConsegna
provvisoriaconverbaledel10.08.2016aseguitodibando
pubblico. In attesa di verifiche prefettizie"
494,KB 167993,MAGAZZINO MQ.75,FINALITA' SOCIALI,"ACCETTATOASSZENENERGIANUOVAConsegna
provvisoriaconverbaledel10.08.2016aseguitodibando
pubblico. In attesa di verifiche prefettizie"
495,KB99766,MAGAZZINO MQ. 110,FINALITA' SOCIALI,"ACCETTATODALABZEN2Consegnaprovvisoriacon
verbale del 10.08.2016 a seguito di bando pubblico. In attesa
di verifiche prefettizie"
496,KB 294354,MAGAZZINO MQ. 172,FINALITA' SOCIALI,"AssociazioneMISCELARTIConsegnaprovvisoriacon
verbale del 10.08.2016 a seguito di bando pubblico. In attesa
di verifiche prefettizie"
497,KB 311733,VILLINO mq. 245,FINALITA' SOCIALI,"AssociazioneA.E.R.E.Consegnaprovvisoriaconverbale
del14.10.2016aseguitodibandopubblico.Inattesadi
verifiche prefettizie"
498,K B 24394,APPARTAMENTO MQ. 174,FINALITA' SOCIALI,"AmnestyInternationalConsegnaProvv.Consegna
provvisoriaconverbaledel23.11.2016aseguitodibando
pubblico. In attesa di verifiche prefettizie"
499,KB 169819,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,"ANIOConsegnaprovvisoriaconverbaledel22.11.2016a
seguito di bando pubblico. In attesa di verifiche prefettizie"
500,KB98270,MAGAZZINO MQ. 495,FINALITA' SOCIALI,"PropostoaComitatoRegionaleSicilianoLegambientea
seguitodibandopubblico.NonconsegnatoInattesadi
verifiche prefettizie"
501,K B 23075,"FABBRICATO GREZZO A DUE ELEVAZIONI MQ. 694 CON
TERRENO",FINALITA' SOCIALI,"Proposto Cantiere Delle Idee a seguito di bando pubblico In
attesa di verifiche Prefettizie"
502,K B 156213,TERRENO MQ. 3840,FINALITA' SOCIALI,"Proposto Ass. EURO a seguito di bando pubblico. In attesa
di verifiche Prefettizie"
503,K B 183659,MAGAZZINO P.T. MQ. 465,FINALITA' SOCIALI,"Proposto Associazione UISP a seguito di bando pubblico. In
attesa di verifiche Prefettizie"
504,KB 318787,APPARTAMENTO MQ. 60,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
505,KB 294159,APPARTAMENTO MQ. 83,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
506,KB 217911,VILLA  MQ. 464,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
507,KB 217872,VILLA  MQ. 533,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
508,KB 174718,APPARTAMENTO 170 MQ,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
509,KB 28218,APPARTAMENTO  MQ. 95,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
510,KB 28221,APPARTAMENTO  MQ. 95,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
511,KB 307151,VILLA,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
512,KB 180254,APPARTAMENTO,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
513,KB 311590,APPARTAMENTO MQ. 131,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
514,KB 321722,APPARTAMENTO MQ. 147,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
515,KB 239147,APPARTAMENTO MQ. 144,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di A.N.B.S.C."
516,,VILLA SCALEA MQ.750 CON GIARDINO DI MQ. 2000,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
517,KB 286880,APPARTAMENTO,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
518,KB 196305,APPARTAMENTO MQ. 162,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
519,K B 187479,APPARTAMENTO MQ. 188,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
520,KB 49943,APPARTAMENTO MQ.98,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
521,KB 262398,APPARTAMENTO 3 VANI + MANSARDA,FINALITA' SOCIALI,OccupatoabusivamenteIncorsoverifichepolizia
522,K B 98242,MAGAZZINO MQ. 45,FINALITA' SOCIALI,OccupatoabusivamenteIncorsoverifichepolizia
523,K B 98238,MAGAZZINO MQ. 58,FINALITA' SOCIALI,OccupatoabusivamenteIncorsoverifichepolizia
524,K B 196182,"Villa abusiva ad una elevazione f.t. ed un piano
seminterrato non collegati Superficie MQ. 192",FINALITA' SOCIALI,OccupatoabusivamenteIncorsoverifichepolizia
525,K B 203182,"APPARTAMENTO vani 5,5",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
526,K B 31522,VILLA MQ. 128  CON TERRENO,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
527,K B 31533,VILLA PIANI 3 CON TERRENO,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
528,K B 27059,TERRENO MQ. 1180 CON FABBRICATO,F  I N   A  L  I T   A  '  S  O  C   IALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
529,K B 23701,"VILLETTA  M.,274 C.A CON TERRENO DI MQ.1139",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
530,K B 62498,FINALITA' SOCIALI,,
531,K B 153994,APPARTAMENTO P. 1° SX   MQ. 166,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareSgonmberoa
carico del Settore Attività Produttive"
532,K B 21503,APPART MQ. 125,FINALITA' SOCIALI,"Occupatoabusivamentedanucleofamiliare.Sgonmberoa
carico del Servizio Politiche Abitative"
533,K B 154011,APPARTAMENTO  P. 1° DX  MQ.118,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
534,K B. 61051,APPARTAMENTO MQ. 204,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
535,K B 133870,APPARTAMENTO MQ. 73,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
536,K B 133883,APPARTAMENTO MQ. 116,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
537,K B 33896,APPARTAMENTO  MQ. 95,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
538,K B 133921,APPARTAMENTO  MQ. 98,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
539,K B 133931,APPARTAMENTO  MQ. 95,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
540,K B 133940,APPARTAMENTO MQ. 98,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
541,K B 133949,MAGAZZINO MQ. 280,FINALITA' SOCIALI,"Nonassegnabile.Pertinenzadiunapalazzinaoccupata
abusivamente"
542,K B 61244,LOCALE P. T. MQ. 36,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
543,K B 37667,"APPARTAMENTO  MQ. 114,50",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
544,K B 37671,"APPARTAMENTO MQ. 126,50",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
545,K B 37675,"APPARTAMENTO MQ. 126,50",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
546,K B 37679,"APPARTAMENTO   MQ. 99,50",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
547,K B 127295,"APPARTAMENTO  MQ. 114,50",FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
548,K B 27344,APPARTAMENTO   MQ. 90       CON,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
549,K B 27380,TERRAZZA,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
550,K B 162657,APPARTAMENTO   MQ. 93,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
551,K B 146439,APPARTAMENTO MQ. 103 CON POSTO AUTO E BOX,FINALITA' SOCIALI,"Occupato abusivamente da nucleo familiare Procedure di
sgombero in corso"
552,K B 146448,FINALITA' SOCIALI,,
553,K B 146446,FINALITA' SOCIALI,,
554,K B. 174742,APPARTAMENTO MQ. 128,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
555,K B 174747,APPARTAMENTO MQ. 122,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
556,K B 30144,APPARTAMENTO MQ. 75,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
557,K B 61144,APPARTAMENTO MQ. 116,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
558,K B 152712,APPARTAMENTO MQ. 150 CON CANTINA,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
559,K B 152731,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso",
560,K B  22749,APPARTAMENTO MQ. 146,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
561,K B 127349,APPARTAMENTO MQ. 50,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
562,K B 23611,APPARTAMENTO  MQ. 215,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
563,K B 187212,APPART MQ. 57,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
564,K B 187219,APPART MQ. 60,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
565,K B 27120,APPART  MQ. 90 + PERTINENZE SCOPERTE MQ. 65,F  I  N  A   L   ITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
566,KB 82743,APPARTAMENTO MQ- 280 P. 1° SX,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
